ISBN;Title;Price (BRL);
9780596102357;Building Scalable Web Sites;$40.00;
059600172x;Web Performance Tuning, 2nd Edition;$45.00;
9780596101718;High Performance MySQL, 2nd Edition;$50.00;
9780596006105;Managing Projects with GNU Make, 3rd Edition;$30.00;
9780596007690;Using Samba, 3rd Edition;$45.00;
9780596510336;Version Control with Subversion, 2nd Edition;$40.00;
0596100523;802.11 Wireless Networks: The Definitive Guide, 2nd Edition;$45.00;
0596006799;BSD Hacks;$25.00;
0596005164;The Complete FreeBSD, 4th Edition;$45.00;
9780596526825;Fedora Linux;$40.00;
1565924916;LDAP System Administration;$40.00;
0596009119;Linux Desktop Hacks;$25.00;
0596005482;Linux Network Administrator's Guide, 3rd Edition;$35.00;
0596004613;Linux Server Hacks;$25.00;
0596100825;Linux Server Hacks, Volume Two;$30.00;
0596006705;Linux Server Security, 2nd Edition;$45.00;
1565927303;Managing RAID on Linux;$40.00;
0596006438;Network Security Hacks;$25.00;
0596003234;Practical UNIX and Internet Security, 3rd Edition;$55.00;
0596007167;SELinux;$40.00;
0596002971;TCP/IP Network Administration, 3rd Edition;$45.00;
013026332x;Unix & Windows 2000 Interoperability guide;$35.00;
1578700922;CISCO Internetwork Troubleshooting;$60.00;
9780735625303;Windows Internals, 5th Edition;$70.00;
1573980269;The Basic Kernel Source Code Secrets;$15.00;
0131417924;Network Systems Design using Network Processors ;$10.00;
013149275;Network Systems Design using Network Processors (agere version);$15.00;
0789722410;Linux Socket Programming;$30.00;
0764578014;The Database Hacker's handbook;$50.00;
9780764574818;Reversing – Secrets of Reverse Engineering;$40.00;
9780735710641;Berkeley DB;$10.00;
9780201498417;C Interfaces and Implementations;$55.00;
013144753x;Performance Tuning for Linux Servers;$55.00;
0672321149;Postfix;$50.00;
0131855158;Linux Troubleshooting for System Administrators and Power Users;$50.00;
0130464163;Halting the Hacker;$45.00;
9780321573513;Algorithms, 4th Edition;$80.00;
1590593227;The Definitive Guide to Linux Network Programming;$50.00;
155860846x;Multicast Sockets: Practical guide for Programmers;$10.00;
9780132349710;The Definitive guide to Xen Hypervisor;$50.00;
9780132338691;The Official Damn Small Linux Book;$45.00;
1593270364;The Linux Enterprise Cluster;$50.00;
9781593271749;The Art of Debugging with GDB, DDD and Eclipse;$40.00;
0321321286;Preventing Web Attacks with APACHE;$50.00;
0130981389;The Magic Garden Explained: The internals of Unix SysVr4;$10.00;
9780201702453;The Design and Implementation of the FreeBSD Operating System;$65.00;
9780672327209;Linux Kernel Development, 2nd Edition;$50.00;
9780123704801;Network Analysis, Architecture and Design, 3rd Edition;$15.00;
0130906735;Performance by Design. Computer Capacity Planning by Example;$10.00;
0130659037;Capacity Planning for Web Services. Metrics, Models and Methods;$55.00;
9780321492661;The Practice of System and Network Administration;$60.00;
9781597494861;A Guide to Kernel Exploitation;$50.00;
9780201615869;The Practice of Programming;$50.00;
9780201633924;Programming with POSIX Threads;$60.00;
0132199084;Distributed Operating Systems;$10.00;
